rowid,ADMIN,ISO_A3,geometry
11,American Samoa,ASM,http://timezones.datasette.io/timezones/countries/11.blob?_blob_column=geometry
12,Antarctica,ATA,http://timezones.datasette.io/timezones/countries/12.blob?_blob_column=geometry
13,Ashmore and Cartier Islands,-99,http://timezones.datasette.io/timezones/countries/13.blob?_blob_column=geometry
14,French Southern and Antarctic Lands,ATF,http://timezones.datasette.io/timezones/countries/14.blob?_blob_column=geometry
15,Antigua and Barbuda,ATG,http://timezones.datasette.io/timezones/countries/15.blob?_blob_column=geometry
16,Australia,AUS,http://timezones.datasette.io/timezones/countries/16.blob?_blob_column=geometry
17,Austria,AUT,http://timezones.datasette.io/timezones/countries/17.blob?_blob_column=geometry
18,Azerbaijan,AZE,http://timezones.datasette.io/timezones/countries/18.blob?_blob_column=geometry
19,Burundi,BDI,http://timezones.datasette.io/timezones/countries/19.blob?_blob_column=geometry
20,Belgium,BEL,http://timezones.datasette.io/timezones/countries/20.blob?_blob_column=geometry
21,Benin,BEN,http://timezones.datasette.io/timezones/countries/21.blob?_blob_column=geometry
22,Burkina Faso,BFA,http://timezones.datasette.io/timezones/countries/22.blob?_blob_column=geometry
23,Bangladesh,BGD,http://timezones.datasette.io/timezones/countries/23.blob?_blob_column=geometry
24,Bulgaria,BGR,http://timezones.datasette.io/timezones/countries/24.blob?_blob_column=geometry
25,Bahrain,BHR,http://timezones.datasette.io/timezones/countries/25.blob?_blob_column=geometry
26,The Bahamas,BHS,http://timezones.datasette.io/timezones/countries/26.blob?_blob_column=geometry
27,Bosnia and Herzegovina,BIH,http://timezones.datasette.io/timezones/countries/27.blob?_blob_column=geometry
28,Bajo Nuevo Bank (Petrel Is.),-99,http://timezones.datasette.io/timezones/countries/28.blob?_blob_column=geometry
29,Saint Barthelemy,BLM,http://timezones.datasette.io/timezones/countries/29.blob?_blob_column=geometry
30,Belarus,BLR,http://timezones.datasette.io/timezones/countries/30.blob?_blob_column=geometry
31,Belize,BLZ,http://timezones.datasette.io/timezones/countries/31.blob?_blob_column=geometry
32,Bermuda,BMU,http://timezones.datasette.io/timezones/countries/32.blob?_blob_column=geometry
33,Bolivia,BOL,http://timezones.datasette.io/timezones/countries/33.blob?_blob_column=geometry
34,Brazil,BRA,http://timezones.datasette.io/timezones/countries/34.blob?_blob_column=geometry
35,Barbados,BRB,http://timezones.datasette.io/timezones/countries/35.blob?_blob_column=geometry
36,Brunei,BRN,http://timezones.datasette.io/timezones/countries/36.blob?_blob_column=geometry
37,Bhutan,BTN,http://timezones.datasette.io/timezones/countries/37.blob?_blob_column=geometry
38,Botswana,BWA,http://timezones.datasette.io/timezones/countries/38.blob?_blob_column=geometry
39,Central African Republic,CAF,http://timezones.datasette.io/timezones/countries/39.blob?_blob_column=geometry
40,Canada,CAN,http://timezones.datasette.io/timezones/countries/40.blob?_blob_column=geometry
41,Switzerland,CHE,http://timezones.datasette.io/timezones/countries/41.blob?_blob_column=geometry
42,Chile,CHL,http://timezones.datasette.io/timezones/countries/42.blob?_blob_column=geometry
43,China,CHN,http://timezones.datasette.io/timezones/countries/43.blob?_blob_column=geometry
44,Ivory Coast,CIV,http://timezones.datasette.io/timezones/countries/44.blob?_blob_column=geometry
45,Clipperton Island,-99,http://timezones.datasette.io/timezones/countries/45.blob?_blob_column=geometry
46,Cameroon,CMR,http://timezones.datasette.io/timezones/countries/46.blob?_blob_column=geometry
47,Cyprus No Mans Area,-99,http://timezones.datasette.io/timezones/countries/47.blob?_blob_column=geometry
48,Democratic Republic of the Congo,COD,http://timezones.datasette.io/timezones/countries/48.blob?_blob_column=geometry
49,Republic of Congo,COG,http://timezones.datasette.io/timezones/countries/49.blob?_blob_column=geometry
50,Cook Islands,COK,http://timezones.datasette.io/timezones/countries/50.blob?_blob_column=geometry
51,Colombia,COL,http://timezones.datasette.io/timezones/countries/51.blob?_blob_column=geometry
52,Comoros,COM,http://timezones.datasette.io/timezones/countries/52.blob?_blob_column=geometry
53,Cape Verde,CPV,http://timezones.datasette.io/timezones/countries/53.blob?_blob_column=geometry
54,Costa Rica,CRI,http://timezones.datasette.io/timezones/countries/54.blob?_blob_column=geometry
55,Coral Sea Islands,-99,http://timezones.datasette.io/timezones/countries/55.blob?_blob_column=geometry
56,Cuba,CUB,http://timezones.datasette.io/timezones/countries/56.blob?_blob_column=geometry
57,Curaçao,CUW,http://timezones.datasette.io/timezones/countries/57.blob?_blob_column=geometry
58,Cayman Islands,CYM,http://timezones.datasette.io/timezones/countries/58.blob?_blob_column=geometry
59,Northern Cyprus,-99,http://timezones.datasette.io/timezones/countries/59.blob?_blob_column=geometry
